date,value
2024-03-06T00:00:00+01:00,8.52
2024-03-06T00:15:00+01:00,8.52
2024-03-06T00:30:00+01:00,8.52
2024-03-06T00:45:00+01:00,8.52
2024-03-06T01:00:00+01:00,8.484
2024-03-06T01:15:00+01:00,8.484
2024-03-06T01:30:00+01:00,8.484
2024-03-06T01:45:00+01:00,8.484
2024-03-06T02:00:00+01:00,8.455
2024-03-06T02:15:00+01:00,8.455
2024-03-06T02:30:00+01:00,8.455
2024-03-06T02:45:00+01:00,8.455
2024-03-06T03:00:00+01:00,8.369
2024-03-06T03:15:00+01:00,8.369
2024-03-06T03:30:00+01:00,8.369
2024-03-06T03:45:00+01:00,8.369
2024-03-06T04:00:00+01:00,8.455
2024-03-06T04:15:00+01:00,8.455
2024-03-06T04:30:00+01:00,8.455
2024-03-06T04:45:00+01:00,8.455
2024-03-06T05:00:00+01:00,8.869
2024-03-06T05:15:00+01:00,8.869
2024-03-06T05:30:00+01:00,8.869
2024-03-06T05:45:00+01:00,8.869
2024-03-06T06:00:00+01:00,10.078
2024-03-06T06:15:00+01:00,10.078
2024-03-06T06:30:00+01:00,10.078
2024-03-06T06:45:00+01:00,10.078
2024-03-06T07:00:00+01:00,12.797
2024-03-06T07:15:00+01:00,12.797
2024-03-06T07:30:00+01:00,12.797
2024-03-06T07:45:00+01:00,12.797
2024-03-06T08:00:00+01:00,13.044
2024-03-06T08:15:00+01:00,13.044
2024-03-06T08:30:00+01:00,13.044
2024-03-06T08:45:00+01:00,13.044
2024-03-06T09:00:00+01:00,10.465
2024-03-06T09:15:00+01:00,10.465
2024-03-06T09:30:00+01:00,10.465
2024-03-06T09:45:00+01:00,10.465
2024-03-06T10:00:00+01:00,9.352
2024-03-06T10:15:00+01:00,9.352
2024-03-06T10:30:00+01:00,9.352
2024-03-06T10:45:00+01:00,9.352
2024-03-06T11:00:00+01:00,8.809
2024-03-06T11:15:00+01:00,8.809
2024-03-06T11:30:00+01:00,8.809
2024-03-06T11:45:00+01:00,8.809
2024-03-06T12:00:00+01:00,8.326
2024-03-06T12:15:00+01:00,8.326
2024-03-06T12:30:00+01:00,8.326
2024-03-06T12:45:00+01:00,8.326
2024-03-06T13:00:00+01:00,8.315
2024-03-06T13:15:00+01:00,8.315
2024-03-06T13:30:00+01:00,8.315
2024-03-06T13:45:00+01:00,8.315
2024-03-06T14:00:00+01:00,8.477
2024-03-06T14:15:00+01:00,8.477
2024-03-06T14:30:00+01:00,8.477
2024-03-06T14:45:00+01:00,8.477
2024-03-06T15:00:00+01:00,8.75
2024-03-06T15:15:00+01:00,8.75
2024-03-06T15:30:00+01:00,8.75
2024-03-06T15:45:00+01:00,8.75
2024-03-06T16:00:00+01:00,9.696
2024-03-06T16:15:00+01:00,9.696
2024-03-06T16:30:00+01:00,9.696
2024-03-06T16:45:00+01:00,9.696
2024-03-06T17:00:00+01:00,11.821
2024-03-06T17:15:00+01:00,11.821
2024-03-06T17:30:00+01:00,11.821
2024-03-06T17:45:00+01:00,11.821
2024-03-06T18:00:00+01:00,14.303
2024-03-06T18:15:00+01:00,14.303
2024-03-06T18:30:00+01:00,14.303
2024-03-06T18:45:00+01:00,14.303
2024-03-06T19:00:00+01:00,14.317
2024-03-06T19:15:00+01:00,14.317
2024-03-06T19:30:00+01:00,14.317
2024-03-06T19:45:00+01:00,14.317
2024-03-06T20:00:00+01:00,11.215
2024-03-06T20:15:00+01:00,11.215
2024-03-06T20:30:00+01:00,11.215
2024-03-06T20:45:00+01:00,11.215
2024-03-06T21:00:00+01:00,9.619
2024-03-06T21:15:00+01:00,9.619
2024-03-06T21:30:00+01:00,9.619
2024-03-06T21:45:00+01:00,9.619
2024-03-06T22:00:00+01:00,9.358
2024-03-06T22:15:00+01:00,9.358
2024-03-06T22:30:00+01:00,9.358
2024-03-06T22:45:00+01:00,9.358
2024-03-06T23:00:00+01:00,8.921
2024-03-06T23:15:00+01:00,8.921
2024-03-06T23:30:00+01:00,8.921
2024-03-06T23:45:00+01:00,8.921
2024-03-07T00:00:00+01:00,8.8
2024-03-07T00:15:00+01:00,8.8
2024-03-07T00:30:00+01:00,8.8
2024-03-07T00:45:00+01:00,8.8
2024-03-07T01:00:00+01:00,8.678
2024-03-07T01:15:00+01:00,8.678
2024-03-07T01:30:00+01:00,8.678
2024-03-07T01:45:00+01:00,8.678
2024-03-07T02:00:00+01:00,8.441
2024-03-07T02:15:00+01:00,8.441
2024-03-07T02:30:00+01:00,8.441
2024-03-07T02:45:00+01:00,8.441
2024-03-07T03:00:00+01:00,8.245
2024-03-07T03:15:00+01:00,8.245
2024-03-07T03:30:00+01:00,8.245
2024-03-07T03:45:00+01:00,8.245
2024-03-07T04:00:00+01:00,8.387
2024-03-07T04:15:00+01:00,8.387
2024-03-07T04:30:00+01:00,8.387
2024-03-07T04:45:00+01:00,8.387
2024-03-07T05:00:00+01:00,8.776
2024-03-07T05:15:00+01:00,8.776
2024-03-07T05:30:00+01:00,8.776
2024-03-07T05:45:00+01:00,8.776
2024-03-07T06:00:00+01:00,10.112
2024-03-07T06:15:00+01:00,10.112
2024-03-07T06:30:00+01:00,10.112
2024-03-07T06:45:00+01:00,10.112
2024-03-07T07:00:00+01:00,12.384
2024-03-07T07:15:00+01:00,12.384
2024-03-07T07:30:00+01:00,12.384
2024-03-07T07:45:00+01:00,12.384
2024-03-07T08:00:00+01:00,11.604
2024-03-07T08:15:00+01:00,11.604
2024-03-07T08:30:00+01:00,11.604
2024-03-07T08:45:00+01:00,11.604
2024-03-07T09:00:00+01:00,9.491
2024-03-07T09:15:00+01:00,9.491
2024-03-07T09:30:00+01:00,9.491
2024-03-07T09:45:00+01:00,9.491
2024-03-07T10:00:00+01:00,8.557
2024-03-07T10:15:00+01:00,8.557
2024-03-07T10:30:00+01:00,8.557
2024-03-07T10:45:00+01:00,8.557
2024-03-07T11:00:00+01:00,7.939
2024-03-07T11:15:00+01:00,7.939
2024-03-07T11:30:00+01:00,7.939
2024-03-07T11:45:00+01:00,7.939
2024-03-07T12:00:00+01:00,7.382
2024-03-07T12:15:00+01:00,7.382
2024-03-07T12:30:00+01:00,7.382
2024-03-07T12:45:00+01:00,7.382
2024-03-07T13:00:00+01:00,7.213
2024-03-07T13:15:00+01:00,7.213
2024-03-07T13:30:00+01:00,7.213
2024-03-07T13:45:00+01:00,7.213
2024-03-07T14:00:00+01:00,7.58
2024-03-07T14:15:00+01:00,7.58
2024-03-07T14:30:00+01:00,7.58
2024-03-07T14:45:00+01:00,7.58
2024-03-07T15:00:00+01:00,8.347
2024-03-07T15:15:00+01:00,8.347
2024-03-07T15:30:00+01:00,8.347
2024-03-07T15:45:00+01:00,8.347
2024-03-07T16:00:00+01:00,9.012
2024-03-07T16:15:00+01:00,9.012
2024-03-07T16:30:00+01:00,9.012
2024-03-07T16:45:00+01:00,9.012
2024-03-07T17:00:00+01:00,10.823
2024-03-07T17:15:00+01:00,10.823
2024-03-07T17:30:00+01:00,10.823
2024-03-07T17:45:00+01:00,10.823
2024-03-07T18:00:00+01:00,12.396
2024-03-07T18:15:00+01:00,12.396
2024-03-07T18:30:00+01:00,12.396
2024-03-07T18:45:00+01:00,12.396
2024-03-07T19:00:00+01:00,11.316
2024-03-07T19:15:00+01:00,11.316
2024-03-07T19:30:00+01:00,11.316
2024-03-07T19:45:00+01:00,11.316
2024-03-07T20:00:00+01:00,10.372
2024-03-07T20:15:00+01:00,10.372
2024-03-07T20:30:00+01:00,10.372
2024-03-07T20:45:00+01:00,10.372
2024-03-07T21:00:00+01:00,9.342
2024-03-07T21:15:00+01:00,9.342
2024-03-07T21:30:00+01:00,9.342
2024-03-07T21:45:00+01:00,9.342
2024-03-07T22:00:00+01:00,9.013
2024-03-07T22:15:00+01:00,9.013
2024-03-07T22:30:00+01:00,9.013
2024-03-07T22:45:00+01:00,9.013
2024-03-07T23:00:00+01:00,8.388
2024-03-07T23:15:00+01:00,8.388
2024-03-07T23:30:00+01:00,8.388
2024-03-07T23:45:00+01:00,8.388
2024-03-08T00:00:00+01:00,8.435
2024-03-08T00:15:00+01:00,8.435
2024-03-08T00:30:00+01:00,8.435
2024-03-08T00:45:00+01:00,8.435
2024-03-08T01:00:00+01:00,8.035
2024-03-08T01:15:00+01:00,8.035
2024-03-08T01:30:00+01:00,8.035
2024-03-08T01:45:00+01:00,8.035
2024-03-08T02:00:00+01:00,8.041
2024-03-08T02:15:00+01:00,8.041
2024-03-08T02:30:00+01:00,8.041
2024-03-08T02:45:00+01:00,8.041
2024-03-08T03:00:00+01:00,7.919
2024-03-08T03:15:00+01:00,7.919
2024-03-08T03:30:00+01:00,7.919
2024-03-08T03:45:00+01:00,7.919
2024-03-08T04:00:00+01:00,8.219
2024-03-08T04:15:00+01:00,8.219
2024-03-08T04:30:00+01:00,8.219
2024-03-08T04:45:00+01:00,8.219
2024-03-08T05:00:00+01:00,8.476
2024-03-08T05:15:00+01:00,8.476
2024-03-08T05:30:00+01:00,8.476
2024-03-08T05:45:00+01:00,8.476
2024-03-08T06:00:00+01:00,10.409
2024-03-08T06:15:00+01:00,10.409
2024-03-08T06:30:00+01:00,10.409
2024-03-08T06:45:00+01:00,10.409
2024-03-08T07:00:00+01:00,11.401
2024-03-08T07:15:00+01:00,11.401
2024-03-08T07:30:00+01:00,11.401
2024-03-08T07:45:00+01:00,11.401
2024-03-08T08:00:00+01:00,10.667
2024-03-08T08:15:00+01:00,10.667
2024-03-08T08:30:00+01:00,10.667
2024-03-08T08:45:00+01:00,10.667
2024-03-08T09:00:00+01:00,8.923
2024-03-08T09:15:00+01:00,8.923
2024-03-08T09:30:00+01:00,8.923
2024-03-08T09:45:00+01:00,8.923
2024-03-08T10:00:00+01:00,6.955
2024-03-08T10:15:00+01:00,6.955
2024-03-08T10:30:00+01:00,6.955
2024-03-08T10:45:00+01:00,6.955
2024-03-08T11:00:00+01:00,6.524
2024-03-08T11:15:00+01:00,6.524
2024-03-08T11:30:00+01:00,6.524
2024-03-08T11:45:00+01:00,6.524
2024-03-08T12:00:00+01:00,6.614
2024-03-08T12:15:00+01:00,6.614
2024-03-08T12:30:00+01:00,6.614
2024-03-08T12:45:00+01:00,6.614
2024-03-08T13:00:00+01:00,6.362
2024-03-08T13:15:00+01:00,6.362
2024-03-08T13:30:00+01:00,6.362
2024-03-08T13:45:00+01:00,6.362
2024-03-08T14:00:00+01:00,7.747
2024-03-08T14:15:00+01:00,7.747
2024-03-08T14:30:00+01:00,7.747
2024-03-08T14:45:00+01:00,7.747
2024-03-08T15:00:00+01:00,6.69
2024-03-08T15:15:00+01:00,6.69
2024-03-08T15:30:00+01:00,6.69
2024-03-08T15:45:00+01:00,6.69
2024-03-08T16:00:00+01:00,8.383
2024-03-08T16:15:00+01:00,8.383
2024-03-08T16:30:00+01:00,8.383
2024-03-08T16:45:00+01:00,8.383
2024-03-08T17:00:00+01:00,9.862
2024-03-08T17:15:00+01:00,9.862
2024-03-08T17:30:00+01:00,9.862
2024-03-08T17:45:00+01:00,9.862
2024-03-08T18:00:00+01:00,11.112
2024-03-08T18:15:00+01:00,11.112
2024-03-08T18:30:00+01:00,11.112
2024-03-08T18:45:00+01:00,11.112
2024-03-08T19:00:00+01:00,10.772
2024-03-08T19:15:00+01:00,10.772
2024-03-08T19:30:00+01:00,10.772
2024-03-08T19:45:00+01:00,10.772
2024-03-08T20:00:00+01:00,9.769
2024-03-08T20:15:00+01:00,9.769
2024-03-08T20:30:00+01:00,9.769
2024-03-08T20:45:00+01:00,9.769
2024-03-08T21:00:00+01:00,8.752
2024-03-08T21:15:00+01:00,8.752
2024-03-08T21:30:00+01:00,8.752
2024-03-08T21:45:00+01:00,8.752
2024-03-08T22:00:00+01:00,8.402
2024-03-08T22:15:00+01:00,8.402
2024-03-08T22:30:00+01:00,8.402
2024-03-08T22:45:00+01:00,8.402
2024-03-08T23:00:00+01:00,7.766
2024-03-08T23:15:00+01:00,7.766
2024-03-08T23:30:00+01:00,7.766
2024-03-08T23:45:00+01:00,7.766
2024-03-09T00:00:00+01:00,7.51
2024-03-09T00:15:00+01:00,7.51
2024-03-09T00:30:00+01:00,7.51
2024-03-09T00:45:00+01:00,7.51
2024-03-09T01:00:00+01:00,7.292
2024-03-09T01:15:00+01:00,7.292
2024-03-09T01:30:00+01:00,7.292
2024-03-09T01:45:00+01:00,7.292
2024-03-09T02:00:00+01:00,7.171
2024-03-09T02:15:00+01:00,7.171
2024-03-09T02:30:00+01:00,7.171
2024-03-09T02:45:00+01:00,7.171
2024-03-09T03:00:00+01:00,6.976
2024-03-09T03:15:00+01:00,6.976
2024-03-09T03:30:00+01:00,6.976
2024-03-09T03:45:00+01:00,6.976
2024-03-09T04:00:00+01:00,6.682
2024-03-09T04:15:00+01:00,6.682
2024-03-09T04:30:00+01:00,6.682
2024-03-09T04:45:00+01:00,6.682
2024-03-09T05:00:00+01:00,6.672
2024-03-09T05:15:00+01:00,6.672
2024-03-09T05:30:00+01:00,6.672
2024-03-09T05:45:00+01:00,6.672
2024-03-09T06:00:00+01:00,6.872
2024-03-09T06:15:00+01:00,6.872
2024-03-09T06:30:00+01:00,6.872
2024-03-09T06:45:00+01:00,6.872
2024-03-09T07:00:00+01:00,6.367
2024-03-09T07:15:00+01:00,6.367
2024-03-09T07:30:00+01:00,6.367
2024-03-09T07:45:00+01:00,6.367
2024-03-09T08:00:00+01:00,6.367
2024-03-09T08:15:00+01:00,6.367
2024-03-09T08:30:00+01:00,6.367
2024-03-09T08:45:00+01:00,6.367
2024-03-09T09:00:00+01:00,5.774
2024-03-09T09:15:00+01:00,5.774
2024-03-09T09:30:00+01:00,5.774
2024-03-09T09:45:00+01:00,5.774
2024-03-09T10:00:00+01:00,4.056
2024-03-09T10:15:00+01:00,4.056
2024-03-09T10:30:00+01:00,4.056
2024-03-09T10:45:00+01:00,4.056
2024-03-09T11:00:00+01:00,1.301
2024-03-09T11:15:00+01:00,1.301
2024-03-09T11:30:00+01:00,1.301
2024-03-09T11:45:00+01:00,1.301
2024-03-09T12:00:00+01:00,0.196
2024-03-09T12:15:00+01:00,0.196
2024-03-09T12:30:00+01:00,0.196
2024-03-09T12:45:00+01:00,0.196
2024-03-09T13:00:00+01:00,0.158
2024-03-09T13:15:00+01:00,0.158
2024-03-09T13:30:00+01:00,0.158
2024-03-09T13:45:00+01:00,0.158
2024-03-09T14:00:00+01:00,1.453
2024-03-09T14:15:00+01:00,1.453
2024-03-09T14:30:00+01:00,1.453
2024-03-09T14:45:00+01:00,1.453
2024-03-09T15:00:00+01:00,3.985
2024-03-09T15:15:00+01:00,3.985
2024-03-09T15:30:00+01:00,3.985
2024-03-09T15:45:00+01:00,3.985
2024-03-09T16:00:00+01:00,6.328
2024-03-09T16:15:00+01:00,6.328
2024-03-09T16:30:00+01:00,6.328
2024-03-09T16:45:00+01:00,6.328
2024-03-09T17:00:00+01:00,8.532
2024-03-09T17:15:00+01:00,8.532
2024-03-09T17:30:00+01:00,8.532
2024-03-09T17:45:00+01:00,8.532
2024-03-09T18:00:00+01:00,9.436
2024-03-09T18:15:00+01:00,9.436
2024-03-09T18:30:00+01:00,9.436
2024-03-09T18:45:00+01:00,9.436
2024-03-09T19:00:00+01:00,8.999
2024-03-09T19:15:00+01:00,8.999
2024-03-09T19:30:00+01:00,8.999
2024-03-09T19:45:00+01:00,8.999
2024-03-09T20:00:00+01:00,8.119
2024-03-09T20:15:00+01:00,8.119
2024-03-09T20:30:00+01:00,8.119
2024-03-09T20:45:00+01:00,8.119
2024-03-09T21:00:00+01:00,7.256
2024-03-09T21:15:00+01:00,7.256
2024-03-09T21:30:00+01:00,7.256
2024-03-09T21:45:00+01:00,7.256
2024-03-09T22:00:00+01:00,7.397
2024-03-09T22:15:00+01:00,7.397
2024-03-09T22:30:00+01:00,7.397
2024-03-09T22:45:00+01:00,7.397
2024-03-09T23:00:00+01:00,7.058
2024-03-09T23:15:00+01:00,7.058
2024-03-09T23:30:00+01:00,7.058
2024-03-09T23:45:00+01:00,7.058
2024-03-10T00:00:00+01:00,5.838
2024-03-10T00:15:00+01:00,5.838
2024-03-10T00:30:00+01:00,5.838
2024-03-10T00:45:00+01:00,5.838
2024-03-10T01:00:00+01:00,5.527
2024-03-10T01:15:00+01:00,5.527
2024-03-10T01:30:00+01:00,5.527
2024-03-10T01:45:00+01:00,5.527
2024-03-10T02:00:00+01:00,4.918
2024-03-10T02:15:00+01:00,4.918
2024-03-10T02:30:00+01:00,4.918
2024-03-10T02:45:00+01:00,4.918
2024-03-10T03:00:00+01:00,4.266
2024-03-10T03:15:00+01:00,4.266
2024-03-10T03:30:00+01:00,4.266
2024-03-10T03:45:00+01:00,4.266
2024-03-10T04:00:00+01:00,3.887
2024-03-10T04:15:00+01:00,3.887
2024-03-10T04:30:00+01:00,3.887
2024-03-10T04:45:00+01:00,3.887
2024-03-10T05:00:00+01:00,3.874
2024-03-10T05:15:00+01:00,3.874
2024-03-10T05:30:00+01:00,3.874
2024-03-10T05:45:00+01:00,3.874
2024-03-10T06:00:00+01:00,4.069
2024-03-10T06:15:00+01:00,4.069
2024-03-10T06:30:00+01:00,4.069
2024-03-10T06:45:00+01:00,4.069
2024-03-10T07:00:00+01:00,4.739
2024-03-10T07:15:00+01:00,4.739
2024-03-10T07:30:00+01:00,4.739
2024-03-10T07:45:00+01:00,4.739
2024-03-10T08:00:00+01:00,4.573
2024-03-10T08:15:00+01:00,4.573
2024-03-10T08:30:00+01:00,4.573
2024-03-10T08:45:00+01:00,4.573
2024-03-10T09:00:00+01:00,3.834
2024-03-10T09:15:00+01:00,3.834
2024-03-10T09:30:00+01:00,3.834
2024-03-10T09:45:00+01:00,3.834
2024-03-10T10:00:00+01:00,1.326
2024-03-10T10:15:00+01:00,1.326
2024-03-10T10:30:00+01:00,1.326
2024-03-10T10:45:00+01:00,1.326
2024-03-10T11:00:00+01:00,1.486
2024-03-10T11:15:00+01:00,1.486
2024-03-10T11:30:00+01:00,1.486
2024-03-10T11:45:00+01:00,1.486
2024-03-10T12:00:00+01:00,0.832
2024-03-10T12:15:00+01:00,0.832
2024-03-10T12:30:00+01:00,0.832
2024-03-10T12:45:00+01:00,0.832
2024-03-10T13:00:00+01:00,0.467
2024-03-10T13:15:00+01:00,0.467
2024-03-10T13:30:00+01:00,0.467
2024-03-10T13:45:00+01:00,0.467
2024-03-10T14:00:00+01:00,1.223
2024-03-10T14:15:00+01:00,1.223
2024-03-10T14:30:00+01:00,1.223
2024-03-10T14:45:00+01:00,1.223
2024-03-10T15:00:00+01:00,2.736
2024-03-10T15:15:00+01:00,2.736
2024-03-10T15:30:00+01:00,2.736
2024-03-10T15:45:00+01:00,2.736
2024-03-10T16:00:00+01:00,6.181
2024-03-10T16:15:00+01:00,6.181
2024-03-10T16:30:00+01:00,6.181
2024-03-10T16:45:00+01:00,6.181
2024-03-10T17:00:00+01:00,7.255
2024-03-10T17:15:00+01:00,7.255
2024-03-10T17:30:00+01:00,7.255
2024-03-10T17:45:00+01:00,7.255
2024-03-10T18:00:00+01:00,8.422
2024-03-10T18:15:00+01:00,8.422
2024-03-10T18:30:00+01:00,8.422
2024-03-10T18:45:00+01:00,8.422
2024-03-10T19:00:00+01:00,8.392
2024-03-10T19:15:00+01:00,8.392
2024-03-10T19:30:00+01:00,8.392
2024-03-10T19:45:00+01:00,8.392
2024-03-10T20:00:00+01:00,7.631
2024-03-10T20:15:00+01:00,7.631
2024-03-10T20:30:00+01:00,7.631
2024-03-10T20:45:00+01:00,7.631
2024-03-10T21:00:00+01:00,7.036
2024-03-10T21:15:00+01:00,7.036
2024-03-10T21:30:00+01:00,7.036
2024-03-10T21:45:00+01:00,7.036
2024-03-10T22:00:00+01:00,7
2024-03-10T22:15:00+01:00,7
2024-03-10T22:30:00+01:00,7
2024-03-10T22:45:00+01:00,7
2024-03-10T23:00:00+01:00,6.768
2024-03-10T23:15:00+01:00,6.768
2024-03-10T23:30:00+01:00,6.768
2024-03-10T23:45:00+01:00,6.768
2024-03-11T00:00:00+01:00,5.939
2024-03-11T00:15:00+01:00,5.939
2024-03-11T00:30:00+01:00,5.939
2024-03-11T00:45:00+01:00,5.939
2024-03-11T01:00:00+01:00,5.828
2024-03-11T01:15:00+01:00,5.828
2024-03-11T01:30:00+01:00,5.828
2024-03-11T01:45:00+01:00,5.828
2024-03-11T02:00:00+01:00,5.903
2024-03-11T02:15:00+01:00,5.903
2024-03-11T02:30:00+01:00,5.903
2024-03-11T02:45:00+01:00,5.903
2024-03-11T03:00:00+01:00,5.796
2024-03-11T03:15:00+01:00,5.796
2024-03-11T03:30:00+01:00,5.796
2024-03-11T03:45:00+01:00,5.796
2024-03-11T04:00:00+01:00,5.969
2024-03-11T04:15:00+01:00,5.969
2024-03-11T04:30:00+01:00,5.969
2024-03-11T04:45:00+01:00,5.969
2024-03-11T05:00:00+01:00,6.766
2024-03-11T05:15:00+01:00,6.766
2024-03-11T05:30:00+01:00,6.766
2024-03-11T05:45:00+01:00,6.766
2024-03-11T06:00:00+01:00,9.275
2024-03-11T06:15:00+01:00,9.275
2024-03-11T06:30:00+01:00,9.275
2024-03-11T06:45:00+01:00,9.275
2024-03-11T07:00:00+01:00,10.132
2024-03-11T07:15:00+01:00,10.132
2024-03-11T07:30:00+01:00,10.132
2024-03-11T07:45:00+01:00,10.132
2024-03-11T08:00:00+01:00,10.51
2024-03-11T08:15:00+01:00,10.51
2024-03-11T08:30:00+01:00,10.51
2024-03-11T08:45:00+01:00,10.51
2024-03-11T09:00:00+01:00,9.784
2024-03-11T09:15:00+01:00,9.784
2024-03-11T09:30:00+01:00,9.784
2024-03-11T09:45:00+01:00,9.784
2024-03-11T10:00:00+01:00,8.666
2024-03-11T10:15:00+01:00,8.666
2024-03-11T10:30:00+01:00,8.666
2024-03-11T10:45:00+01:00,8.666
2024-03-11T11:00:00+01:00,7.886
2024-03-11T11:15:00+01:00,7.886
2024-03-11T11:30:00+01:00,7.886
2024-03-11T11:45:00+01:00,7.886
2024-03-11T12:00:00+01:00,7.351
2024-03-11T12:15:00+01:00,7.351
2024-03-11T12:30:00+01:00,7.351
2024-03-11T12:45:00+01:00,7.351
2024-03-11T13:00:00+01:00,7.968
2024-03-11T13:15:00+01:00,7.968
2024-03-11T13:30:00+01:00,7.968
2024-03-11T13:45:00+01:00,7.968
2024-03-11T14:00:00+01:00,8.04
2024-03-11T14:15:00+01:00,8.04
2024-03-11T14:30:00+01:00,8.04
2024-03-11T14:45:00+01:00,8.04
2024-03-11T15:00:00+01:00,8.81
2024-03-11T15:15:00+01:00,8.81
2024-03-11T15:30:00+01:00,8.81
2024-03-11T15:45:00+01:00,8.81
2024-03-11T16:00:00+01:00,9.421
2024-03-11T16:15:00+01:00,9.421
2024-03-11T16:30:00+01:00,9.421
2024-03-11T16:45:00+01:00,9.421
2024-03-11T17:00:00+01:00,10.692
2024-03-11T17:15:00+01:00,10.692
2024-03-11T17:30:00+01:00,10.692
2024-03-11T17:45:00+01:00,10.692
2024-03-11T18:00:00+01:00,11.959
2024-03-11T18:15:00+01:00,11.959
2024-03-11T18:30:00+01:00,11.959
2024-03-11T18:45:00+01:00,11.959
2024-03-11T19:00:00+01:00,12.941
2024-03-11T19:15:00+01:00,12.941
2024-03-11T19:30:00+01:00,12.941
2024-03-11T19:45:00+01:00,12.941
2024-03-11T20:00:00+01:00,10.55
2024-03-11T20:15:00+01:00,10.55
2024-03-11T20:30:00+01:00,10.55
2024-03-11T20:45:00+01:00,10.55
2024-03-11T21:00:00+01:00,9.202
2024-03-11T21:15:00+01:00,9.202
2024-03-11T21:30:00+01:00,9.202
2024-03-11T21:45:00+01:00,9.202
2024-03-11T22:00:00+01:00,9.002
2024-03-11T22:15:00+01:00,9.002
2024-03-11T22:30:00+01:00,9.002
2024-03-11T22:45:00+01:00,9.002
2024-03-11T23:00:00+01:00,8.05
2024-03-11T23:15:00+01:00,8.05
2024-03-11T23:30:00+01:00,8.05
2024-03-11T23:45:00+01:00,8.05
2024-03-12T00:00:00+01:00,8.302
2024-03-12T00:15:00+01:00,8.302
2024-03-12T00:30:00+01:00,8.302
2024-03-12T00:45:00+01:00,8.302
2024-03-12T01:00:00+01:00,7.867
2024-03-12T01:15:00+01:00,7.867
2024-03-12T01:30:00+01:00,7.867
2024-03-12T01:45:00+01:00,7.867
2024-03-12T02:00:00+01:00,7.981
2024-03-12T02:15:00+01:00,7.981
2024-03-12T02:30:00+01:00,7.981
2024-03-12T02:45:00+01:00,7.981
2024-03-12T03:00:00+01:00,7.824
2024-03-12T03:15:00+01:00,7.824
2024-03-12T03:30:00+01:00,7.824
2024-03-12T03:45:00+01:00,7.824
2024-03-12T04:00:00+01:00,7.918
2024-03-12T04:15:00+01:00,7.918
2024-03-12T04:30:00+01:00,7.918
2024-03-12T04:45:00+01:00,7.918
2024-03-12T05:00:00+01:00,8.504
2024-03-12T05:15:00+01:00,8.504
2024-03-12T05:30:00+01:00,8.504
2024-03-12T05:45:00+01:00,8.504
2024-03-12T06:00:00+01:00,10.104
2024-03-12T06:15:00+01:00,10.104
2024-03-12T06:30:00+01:00,10.104
2024-03-12T06:45:00+01:00,10.104
2024-03-12T07:00:00+01:00,11.412
2024-03-12T07:15:00+01:00,11.412
2024-03-12T07:30:00+01:00,11.412
2024-03-12T07:45:00+01:00,11.412
2024-03-12T08:00:00+01:00,12.065
2024-03-12T08:15:00+01:00,12.065
2024-03-12T08:30:00+01:00,12.065
2024-03-12T08:45:00+01:00,12.065
2024-03-12T09:00:00+01:00,11.257
2024-03-12T09:15:00+01:00,11.257
2024-03-12T09:30:00+01:00,11.257
2024-03-12T09:45:00+01:00,11.257
2024-03-12T10:00:00+01:00,10.091
2024-03-12T10:15:00+01:00,10.091
2024-03-12T10:30:00+01:00,10.091
2024-03-12T10:45:00+01:00,10.091
2024-03-12T11:00:00+01:00,9.356
2024-03-12T11:15:00+01:00,9.356
2024-03-12T11:30:00+01:00,9.356
2024-03-12T11:45:00+01:00,9.356
2024-03-12T12:00:00+01:00,9.065
2024-03-12T12:15:00+01:00,9.065
2024-03-12T12:30:00+01:00,9.065
2024-03-12T12:45:00+01:00,9.065
2024-03-12T13:00:00+01:00,9.018
2024-03-12T13:15:00+01:00,9.018
2024-03-12T13:30:00+01:00,9.018
2024-03-12T13:45:00+01:00,9.018
2024-03-12T14:00:00+01:00,9.144
2024-03-12T14:15:00+01:00,9.144
2024-03-12T14:30:00+01:00,9.144
2024-03-12T14:45:00+01:00,9.144
2024-03-12T15:00:00+01:00,9.952
2024-03-12T15:15:00+01:00,9.952
2024-03-12T15:30:00+01:00,9.952
2024-03-12T15:45:00+01:00,9.952
2024-03-12T16:00:00+01:00,11.167
2024-03-12T16:15:00+01:00,11.167
2024-03-12T16:30:00+01:00,11.167
2024-03-12T16:45:00+01:00,11.167
2024-03-12T17:00:00+01:00,12.328
2024-03-12T17:15:00+01:00,12.328
2024-03-12T17:30:00+01:00,12.328
2024-03-12T17:45:00+01:00,12.328
2024-03-12T18:00:00+01:00,14.688
2024-03-12T18:15:00+01:00,14.688
2024-03-12T18:30:00+01:00,14.688
2024-03-12T18:45:00+01:00,14.688
2024-03-12T19:00:00+01:00,14.254
2024-03-12T19:15:00+01:00,14.254
2024-03-12T19:30:00+01:00,14.254
2024-03-12T19:45:00+01:00,14.254
2024-03-12T20:00:00+01:00,11.275
2024-03-12T20:15:00+01:00,11.275
2024-03-12T20:30:00+01:00,11.275
2024-03-12T20:45:00+01:00,11.275
2024-03-12T21:00:00+01:00,9.827
2024-03-12T21:15:00+01:00,9.827
2024-03-12T21:30:00+01:00,9.827
2024-03-12T21:45:00+01:00,9.827
2024-03-12T22:00:00+01:00,9.344
2024-03-12T22:15:00+01:00,9.344
2024-03-12T22:30:00+01:00,9.344
2024-03-12T22:45:00+01:00,9.344
2024-03-12T23:00:00+01:00,8.341
2024-03-12T23:15:00+01:00,8.341
2024-03-12T23:30:00+01:00,8.341
2024-03-12T23:45:00+01:00,8.341
2024-03-13T00:00:00+01:00,7.567
2024-03-13T00:15:00+01:00,7.567
2024-03-13T00:30:00+01:00,7.567
2024-03-13T00:45:00+01:00,7.567
2024-03-13T01:00:00+01:00,7.336
2024-03-13T01:15:00+01:00,7.336
2024-03-13T01:30:00+01:00,7.336
2024-03-13T01:45:00+01:00,7.336
2024-03-13T02:00:00+01:00,7.252
2024-03-13T02:15:00+01:00,7.252
2024-03-13T02:30:00+01:00,7.252
2024-03-13T02:45:00+01:00,7.252
2024-03-13T03:00:00+01:00,7.182
2024-03-13T03:15:00+01:00,7.182
2024-03-13T03:30:00+01:00,7.182
2024-03-13T03:45:00+01:00,7.182
2024-03-13T04:00:00+01:00,7.447
2024-03-13T04:15:00+01:00,7.447
2024-03-13T04:30:00+01:00,7.447
2024-03-13T04:45:00+01:00,7.447
2024-03-13T05:00:00+01:00,8.027
2024-03-13T05:15:00+01:00,8.027
2024-03-13T05:30:00+01:00,8.027
2024-03-13T05:45:00+01:00,8.027
2024-03-13T06:00:00+01:00,9.431
2024-03-13T06:15:00+01:00,9.431
2024-03-13T06:30:00+01:00,9.431
2024-03-13T06:45:00+01:00,9.431
2024-03-13T07:00:00+01:00,10.782
2024-03-13T07:15:00+01:00,10.782
2024-03-13T07:30:00+01:00,10.782
2024-03-13T07:45:00+01:00,10.782
2024-03-13T08:00:00+01:00,10.958
2024-03-13T08:15:00+01:00,10.958
2024-03-13T08:30:00+01:00,10.958
2024-03-13T08:45:00+01:00,10.958
2024-03-13T09:00:00+01:00,9.312
2024-03-13T09:15:00+01:00,9.312
2024-03-13T09:30:00+01:00,9.312
2024-03-13T09:45:00+01:00,9.312
2024-03-13T10:00:00+01:00,8.165
2024-03-13T10:15:00+01:00,8.165
2024-03-13T10:30:00+01:00,8.165
2024-03-13T10:45:00+01:00,8.165
2024-03-13T11:00:00+01:00,7.776
2024-03-13T11:15:00+01:00,7.776
2024-03-13T11:30:00+01:00,7.776
2024-03-13T11:45:00+01:00,7.776
2024-03-13T12:00:00+01:00,7.673
2024-03-13T12:15:00+01:00,7.673
2024-03-13T12:30:00+01:00,7.673
2024-03-13T12:45:00+01:00,7.673
2024-03-13T13:00:00+01:00,7.678
2024-03-13T13:15:00+01:00,7.678
2024-03-13T13:30:00+01:00,7.678
2024-03-13T13:45:00+01:00,7.678
2024-03-13T14:00:00+01:00,7.909
2024-03-13T14:15:00+01:00,7.909
2024-03-13T14:30:00+01:00,7.909
2024-03-13T14:45:00+01:00,7.909
2024-03-13T15:00:00+01:00,8.396
2024-03-13T15:15:00+01:00,8.396
2024-03-13T15:30:00+01:00,8.396
2024-03-13T15:45:00+01:00,8.396
2024-03-13T16:00:00+01:00,9.102
2024-03-13T16:15:00+01:00,9.102
2024-03-13T16:30:00+01:00,9.102
2024-03-13T16:45:00+01:00,9.102
2024-03-13T17:00:00+01:00,10.844
2024-03-13T17:15:00+01:00,10.844
2024-03-13T17:30:00+01:00,10.844
2024-03-13T17:45:00+01:00,10.844
2024-03-13T18:00:00+01:00,11.941
2024-03-13T18:15:00+01:00,11.941